Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,enfants_dans_la_commune_prenom,enfants_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,chef_recepisse,pensionnaires_prenom,pensionnaires_nom,pensionnaires_origine,pensionnaires_condition,pensionnaires_recepisse,observations,Page
1029,osonone bourg,·,·,francois,clavel,1767,louise nee|veillon,1777,·,·,d aigle,·,·,·,jeannette,veillon ambresin guignard,id ollon montricher,id domestique id,·,·,121
1030,bourg,·,ouvrier|meillard,louis,gonthier,·,ouvon,enee,·,·,ons anie ou enties smoinsionnaine|louis|marc|jean,ne|1794|1796|1803,st croix,·,onsaronon cordonnier,onoue,·,·,·,·,122
1031,bourg,·,·,jean jaques,meillard,·,·,·,jeanne nee|dizerant,·,samuel|susanne,1795|17777,de vulliens,·,naifse sisserantd,·,louis,jordan,·,de lutry ouvrier,122
1032,bourg,·,bournens,jean jaques,broupacher,·,·,·,jeanne nee,·,·,·,nurnachk|st zurich,·,marchand,·,julie,monet,·,de grandy domestique,122
1033,bourg,·,taillens,jean jaques|francois,kesler,1775,longchamp,enee,·,·,louise,1863|1806,duillens,·,tullier,·,georges,nesler,·,de daillars cevrier,122
1034,bourg,·,·,catherine,chambaz,·,·,·,·,·,·,·,villette,·,·,·,·,·,·,·,122
1035,bourg,·,·,samuel louis,taillens|emery|veber,·,·,·,louis reylaz,·,·,·,lausanne,·,naiff ondeur de vin,·,·,·,·,·,122
1036,bourg,·,·,georges,loeure,·,marie,enee,·,eneneee,marc|georges|jenny|michel,1798|1802|1804|1805|1806|1807|1808|1809|1802,arsloh dt|du paut rhin|dully,·,tailleur|courtier|naif,·,charles henry marie|samuel nicolas,marty gasf cuillery|·|brahnd,·,ouvrier arbergeberne id ollinguer basle thotson id|·|pensionnaire vich,122
1037,bourg,·,raud,jacob,steib,·,catherine foux,1770,·,·,sophie,17931,·,·,·,·,·,·,·,·,122
1038,bourg,·,·,jean emanuel,mojonny,·,louise rouge,1767,·,·,charlotte,1796,meziages,·,vigneron naif|coffetier,·,marie,mejony,·,ce hezery id,122
1039,bourg,·,·,lisette ve,bally,·,omee pojalaz,1767,·,·,george|fanchette,17937|1791,d aclens,·,perruqnier,·,·,·,·,·,122
1040,bourg,·,·,jean etienne,girard,·,mee teilletat,1744,·,·,·,·,joux len mezery,·,boulanger,·,·,·,·,·,122
1041,bourg,·,·,vincent,rochat,1763,nee builly,·,·,ne,henry|rose,17879|1784,vour de peilz,·,·,·,·,·,·,·,122
1042,bourg,·,chapuis,jean antoine,chapuis,nee,morond,1754,·,·,francoise|jeannette,1795|17937,lausanne,·,ffe|retieur|naille,·,marion,delacuisine,·,·,122
1043,bourg,·,rubattel,louise,bustieaz,·,·,·,·,·,·,·,corsier sua vevey,·,tailleuse,·,·,·,·,·,122
1044,bourg,·,·,jean daniel,welsch,nee,halth,1767,·,nneeenenne,christian|rosina,1802|18051|1807|1810|1811,depert du mont|tonnere on franc,·,cordonnier,·,louis jean,hornong wolff,·,ouvrier de donge id velonbeime,122
1045,bourg,·,·,henry frederich,wasser,·,pamblanc,1771,·,eee,marianne|francois david,1790|1805|1806|18071,de valainger|canton de berne,·,idt|ferblangne,·,·,·,·,·,122
1046,bourg,·,·,henry,wuistaz,1779,nee abresol,·,·,·,·,1796,de clarment,·,voiturier,·,·,·,·,·,122
1047,bourg,·,bourgeois,jean etienne,bourgeois,1756,nee graz,·,·,·,antoine,1801|1809,de lutry,·,ebeniste,·,·,·,·,·,122
1048,bourg,·,·,jean,chapuis,1786,nee bagel,·,·,·,henriette,1812,lausanne,·,gantier,·,·,·,·,·,122
1049,bourg,·,·,jean,grivel,1763,nee favrat,·,·,eee,·,1801|1803,morges,·,cordonnier,·,·,·,·,·,122
1050,bourges,·,noncnonono|constant,cesarine,constant,1777,ouvononeon|nee rosset,1782,·,·,lausanne,ne|ne,rentier,·,charles|louis|antoinette|jeannette,fise|planque|clavel|i moir,de cottent|de confarntiere fran|d oulens due,·|francaif,·,·,123
1051,bourges,·,·,henriette,constant .,1751,dessauseure,·,·,·,lausanne,·,rentier,·,jeannette|jeannette|antoinette,bach|clavel|benoir,de morges|d oulens|de geneve,·,·,·|lexi,123
1052,bourges,·,deloys,jean samuel,deloys,1761,de chandieux,1760,jean louis,1791,lausanne,·,rentier,·,henry|susanne|lisette|lisette,reinard|ravessoud|guillemain|cortey,kothepbgel|de paudix|de villaz lucery|d etoy id,·,·,·,123
1053,bourges,·,·,catherine,seigneux,1746,de hen,·,charlotte|rosette,1780|1787,lausanne,·,rentiere,·,francois|fautte,jaccottet|gonin,d etanniere|vuront,·,·,sens papier idm,123
1054,bourges,·,·,veuve,martin,nee,guinard,1755,·,·,rossiniere,·,idme,·,isubeur|louis,ducrot|martin,·,·,·,id|pensionnaire,123
1055,bourges,·,·,seaphiste louis|aid,crot,1780,perret,1781,louise,1810,villette|bstegte,180,fondeur de vin,1086,david,jn martin,·,·,·,·,123
1056,bourges,·,·,hop veuve de george,roux,1765,blaser,·,abram louis,1778,yverdon,·,rentiere,·,jeannette,gonnin,de vurent,·,·,·,123
1057,bourges,·,pollier,henry,pollier,1754,·,·,gothe froid,1782,lausanne,·,rentier,·,susanne,truschknesth,due de,bonitz,·,domestique,123
1058,bourges,·,·,henry albert,demestrul,1751,de gollonnin,1766,·,·,·,·,·,·,fanchette,peterend,de yens,·,·,·,123
1059,bourges,·,·,alexandre,frederich,1781,demestral,1786,edmond|gustave,1807|1808,lausanne|berne,·,rentier|·|·,·,caroline|francois|louis|marie|louise|octave,bintfy|chapuis|weber|meyer|muller|coguet,de romanel|wuller|de pholochenaz|de moudon|de geneve,·,·,·|·|·|id|sans papser,123
1060,bourges,·,·,henry,de blonay,1776,tuillette pollier,1787,ana|royer|louise,1802|1808|1803,vevey,1810,·,·,abram|caton|henriette,pittet|aguit|prudone,rossigniere|fernex|de burfin,·,·,·,123
1061,bourges,·,·,francoise louise,palechere,1773,royuin,·,susanne|charles henry,1800|1803,iverdun,·,·,·,henriette|marie,benoit|reymond,·,ginal gimel|sulae de joux,·,·,123
1062,bourges,·,·,marie,ficher,nee,roquin,1766,·,·,berne|jn pierne,·,·,·,·,·,·,·,·,·,123
1063,bourges,·,·,jean marc,burnet,1748,jeanne dupuis,1761,·,·,de burtigny,ne,·,244,francoise,calame,·,pensionnaire,·,del,123
1064,bourges,·,mestral,henriette,mestral,·,·,·,henriette,1763,lausanne,·,rentiere,·,abram|marguerite,bally|barbier,de boussont|de perroy,·,·,domestique,123
1065,bourges,·,valantin,octave,valantin,1773,crousaz,1779,octave|philix fille,1809|1811,de geneve,1805,musicien,209,marianne,reymond,·,vuflant le chatau,·,·,123
1066,bourges,·,·,abram,denys,1763,michel,1766,vuillem,1803,d aelens,1811,concerge,·,·,·,·,·,·,·,123
1067,bourges,·,diesbach,jn juques samuel,guetier,1772,catherine salchly,1772,soqui|jules,1796|1802,lantutime lizerz,nee,gt v,1039|14184,murianne|trsule|henriette,girardet|salchly neare|gorardel,polly,de prelly,·,pensionnaire|·|domestire,123
1068,bourges,·,·,jean francois,richon,1770,·,·,·,·,cilz lourdeleye,·,patifsier confiseur,·,louise,richon soeur,·,·,·,·,123
1069,bourges,·,barbey,albert,burbey,1777,henriette nee|la gauley,1781,jaques|louis|george|genys|louise|isaline,1801|1806|1808|1805|1800|1801,de chibre,·,megt,613,brodollict de,yens chollet,de vevey,·,·,persionnaire,123
1070,orot bourg,34,oun mornoron|barbey,paul,boucherle,·,ononononainor|susanne nee|vincett,1786,ononane louis|charles,1807|1808,onononoen|lausanne,neene|ne,senions,ne,henriette,schlofsmuch cart,de montherod de la valee,domestique idem,·,·,124
1071,orot bourg,·,carenove,marc antoine,cazenove,1752,constance constant,1755,·,·,habaqe,ne,rentier,ne,fanchette,frury fabre champrenaud,de ngon,id id id,·,·,124
1072,orot bourg,·,·,marie madelaine,boullier,·|1732,·,·,·,·,trecht,1760,rentiere,·,·,·,·,·,·,·,124
1073,orot bourg,·,charriere severy,guillaume,de devery,1767,louise nee perret,1788,ane|marie,1808|1810,lausanne,·,·,·|·|eenne,marie|margueritte|pauline,vallch rochat marie rochat|grand champ|rumel delavaye,de may de vuffont de chateau id|·|de severy de la coyforation,id id|id id|id id,·,·,124
1074,orot bourg,·,·,pigis mond,eyinguer de wildich,1769,angletine chariere,1778,·,·,berne,1804,·,nne,susanne,isely bernard,muglberg erlhe bopf de paris,id pensionnaire,367441,sles bapiers lont au celit centiel,124
1075,orot bourg,·,·,jean baptiste,steicklin,1755,philiberte reuge,1759,·,·,jn front agathe,1795,bijoulier,·,·,·,·,·,·,·,124
1076,orot bourg,·,·,henry,estrambin,1769,veuf,·,victor|henry,1798|1802,puidoux,ne,rentiere,·,david t anne,cruchaud,en de berne,·,8216,·,124
1077,orot bourg,·,de lerjat,vve de jn jean mallen,en m hte shemple,1736,·,·,willem paul|sabine,1764|1757,lausanne,·,aifr,·,anne jeanne,cuvin thurin,de vuillens vailliere,domestique id id,·,·,124
1078,orot bourg,·,·,madelaine soeur du sus dit,·,1753,·,·,marie|mdne pelit fille,1769|1801,·,·,·,·|·|·|nne|eee,·,·,·,·,·,·,124
1079,orot bourg,·,pollier,jeanne,·,·,·,·,·,·,begnins,1800,libraire,·,susanne,muller,sigripill,pensionnaire,1874,sos poziel sont a petit centil,124
1080,orot bourg,·,·,jeanne veuve,lacombe,1756,pons,·,·,·,mulhousen,·,·,·,·,·,·,·,·,·,124
1081,orot bourg,·,·,margueritte,hoffer,1768,·,1760,·,·,luchy,·|1793,·,nne,·,·,·,·,·,·,124
1082,orot bourg,·,·,jean isaac,collit,1753,elisett wabel,·,·,·,·,·,·,nne,louise madelaine,beuthaz jevoh godon,de morch de louisanne de bruxelle,fille de bentique pensionnaire,138,batisi a assent,124
1083,orot bourg,·,·,isabelle,demontlieux,nee,polier v a clous,·,·,·,corp francais,·,faitre de banque,·,·,·,·,·,·,·,124
1084,orot bourg,·,·,jean etienne,hensler,·,·,·,·,·,hanaud en sava,·,·,·,·,·,·,·,·,·,124
1085,orot bourg,·,·,auguste,constant dolomanche,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,124
1086,orot bourg,·,crousaz,pierre etienne,franse elisa poline|nee crouzaz,1770,·,·,paul andre louis|louise antoinette|andrienne elisabeth|sophie albertine|francoise marie|marie paul elisabeh,1802|18031804|·|1806|1802|1808,lausanne,enee,rentier,·|·|·|ennee,·,·,·,·,·,·,124
1087,orot bourg,·,·,veuve jules,·,nee,dessenque,·,marienne,1762,lausanne,·,·,·,·,·,·,·,·,·,124
1088,ovoran st,·,nomnonan|ronierot,samson,rougemont,1756,onoisnsienan,·,·,·,moroui,nne,municipal,·,charles somson,boiceau,onotonont ots oure e aple,pensionnaire,·,osanonanamonson nocoi,125
1089,pierre,·,·,jean andre,berdey,1780,jn marie nee|boiceau,1784,jn franc jules somson|antoinettesophie,·,·,·,fve du finaneur,·|nne,·,·,·,·,·,·,125
1090,pierre,·,·,paul gestry,piot,1773,schtaibouiser,1780,henriette|marchouis,·,·,ne,march,·,·,·,·,·,·,·,125
1091,pierre,·,mercier,jean louis,manuel,1761,tilletaz,1760,·,·,roll,·,uge d hpel,·,·,·,·,·,·,·,125
1092,pierre,·,·,jaques samuel,hollard,1759,·,·,allex henry|charles jules,·,lausa,nne,linde de la|manieipalite,enne,·,·,·,·,·,·,125
1093,pierre,·,·,jeanne louise,hollard,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,125
1094,pierre,·,·,veuve de jn baptiste,briatte,1750,chambaux|pehau,·,·,·,lua,·,rentiere,ne,·,·,·,·,·,·,125
1095,pierre,·,·,jacob,hertzi,1777,prepail,1769,·,·,·,·|eene,vendeur de vin,·,·,·,·,·,·,·,125
1096,pierre,·,·,abram,pouly,1777,lin,1777,louis|samuel|etionne|jenny,·,·,·,vagnedenier,ne,·,·,·,·,·,·,125
1097,pierre,·,soultzer,louise,guex,1763,·,·,·,·,·,182,parchie,·,·,·,·,·,·,·,125
1098,pierre,·,·,francoise,budunz,1764,·,·,·,·,sull,·|1782,parchie,enn,·,·,·,·,·,·,125
1099,pierre,·,·,jean francois,berringer,1777,piot,1776,jn arc|francois|tabine|marie|jenny,·,·|polley,nne,marchand,nnee,·,·,·,·,·,·,125
1100,pierre,·,·,jean,rofing,1740,bung,1750,lisette|marianne,·,cerlier,17791,boulanger,·,·,·,·,·,·,·,125
1101,pierre,·,le thifmon,marimilien,chatelanaz,1758,gillairon,·,marimilien|louis,·,·,1798,ministre,enee,henriette,bessat matey,de villette savigny,domestique .,·,·,125
1102,pierre,·,·,jean david,gillairon bean|pere,·,marie belle mere,·,elise|vuillemine|henriette|philippine,·,·,1707,·,·,jean ferdinant,zieyle,francfiert,pensionnaire,·,·,125
1103,pierre,·,·,margueritte,truxel,1750,celibataire,·,·,·,·,ne|nne,rentiere,·,·,·,·,·,·,·,125
1104,pierre,·,kuny,benoit,ling,1754,lundry,1770,samuel|benoit|louis|manuel|charlotte|susette,·,liss lt b,ene|1798,horloger,·,·,·,·,·,·,·,125
1105,pierre,·,·,jean daniel,robellaz,1790,·,·,·,·,·,182,marchand,·,·,·,·,·,·,·,125
1106,pierre,·,bourlot,veuve,bourlot,1760,·,·,marc francois,·,·,ne|nne,marchand,·,·,·,·,·,·,·,125
1107,pierre,·,·,charles,frischy,1772,martin,1777,·,·,paudex,·,perruquier,·,·,·,·,·,·,·,125
1108,pierre,·,rey,antoine,frischy|ley,1752,nraickler,1761,henriette|verrenne,·,charla,nne,rentier,·,·,·,·,·,·,·,125
1109,pierre,·,·,abram,blanchet,1774,duperent,1778,benjamaine|louis,·,patif,1801,boulanger,·,·,·,·,·,·,·,125
1110,pierre,·,·,guillaume,pinguely,1767,gale,1771,louise,·,gsins,1807,voiturier,·,·,·,·,·,·,·,125
1111,st pierre,·,rey|graud,jean george,webrlin,10e|1778,omonannne|nee jeannet,ne|1782,anane emelie|louise|ger ge jn jaques|elisabeth|charlotte|pauline|georgine,1801|1802|1803|1804|1806|1810|1811,bisebessell,ene,onocon|omertesiere|·|tonnelier,·,benjamin,novegnaz hop meynard,de villette canton berne vevey,domestique ouvrier idm,109,·,126
1112,st pierre,·,flonteville,francois,verdel,1747,dufey,1755,auguste,·,lausanne,·,medecin,·,jeanne louise|samuel,gaulay|roix,de chenil|de peney,domestique|dem,·,·,126
1113,st pierre,·,·,duniel alexendre,cbavanne,1766,·,·,cornellie|henanie|henriette,1795|1798|17971,vevey,181,hinistre,·,·,·,·,·,·,·,126
1114,st pierre,10,bessiere,louis,bessieres,1743,·,·,·,·,corpon francoise,·,municapal,·,·,·,·,·,·,·,126
1115,st pierre,·,·,albert,bessieres,1775,vepassat,1778,louis|jean,1801|1805,corpon francoise,·,intondant de|monoyer,enne,·,·,·,·,·,·,126
1116,st pierre,·,·,veuve,villavicenciosa,1756,·,·,·,·,francaise,1795,·,·,·,·,·,·,·,·,126
1117,st pierre,·,·,veuve,bourillon,1768,·,·,baptiste|louise|elise i,17929|1805|17947,lausanne,·,rentiere,·,·,·,·,·,·,·,126
1118,st pierre,·,·,jean michel,hentzmann,1777,·,·,·,·,baden dourlach,169,pottier de perre,·|·|nne,·,·,·,·,·,·,126
1119,st pierre,·,kung,auberge du,cheval blanc,·,voyez n n ls,·,·,·,·,·,·,·,·,·,·,·,·,·,126
1120,st pierre,·,·,david,milliquet,1774,regamey,1776,·,·,grundvauf,824,boulanger,·,·,·,·,·,·,·,126
1121,st pierre,·,joseph|municipal,marianne,doxat,1728,·,·,margueritte,1765,lausanne,·,rentiere,·,·,·,·,·,·,·,126
1122,st pierre,·,·,jean francois,richon,1775,gavard,1772,benjamin|charles,1799|1805,bloney,·,·,·,·,·,·,·,·,·,126
1123,st pierre,·,·,christian samuel,lecoultre,1774,marie guez,1777,benedict|jean,1808|18101,lausnellos,1253,bijoulier,·,·,·,·,·,·,·,126
1124,st pierre,·,·,samuel geirge,george,1765,mayer,1773,simond|louis,18087|18101,vuibroye,180|enn,domestique de|place,·,·,·,·,·,·,·,126
1125,st pierre,·,·,philippe,huster,1766,marie piguant,1771,·,·,fribourg,104,auberguiste,·,·,·,·,·,·,·,126
1126,st pierre,·,pachoud,jean louis,pachoud,1768,schwindimann,·,samuel|louis,1800|1801,lausanne,·,·,·|·|ne,jacob sigirmond|louis victon,kochler chapuisat|n friten kochler rubyer gonton,c berne|d aclens st meffeon banc de corsier sur veny,cuisinier|portin fille de chambre somellier fille de cuisine pensionnaire,n41e|4161106125616,·,126
1127,cheneau ede bourgt,·,nonone|roguerol,pierre,lafond,1770,cugny,·,·,nennnneneeeen,·,1812,pritier|cn s jae nise,eene|ne,burnailler,·,·,·,·,·,127
1128,cheneau ede bourgt,·,·,jn francois,vuistat,1768,bourillon,·,·,nneenennn,·,·,de clermond,·,vigneron,·,·,·,·,·,127
1129,cheneau ede bourgt,·,·,louise,combe,1777,·,·,·,·,·,·,lausanne,·,rentiere,susanne,·,berraz,·,domestique corporatin francis,127
1130,cheneau ede bourgt,·,·,marianne,combe,1782,·,·,·,·,·,·,·,·,·,·,·,·,·,·,127
1131,cheneau ede bourgt,·,blanc,veuve louise,blanc,1746,bovey,·,·,·,·,·,lausanne,·,·,·,·,·,·,·,127
1132,cheneau ede bourgt,·,·,daniel,cavin,1765,pauline blonc,·,·,ennee,·,1810,pulliens,180,journalier,·,·,·,·,·,127
1133,cheneau ede bourgt,3,roth,jacob,roth,1732,·,·,·,·,·,·,berne,·,rentier,henriette,·,kraitter,·,lausanne,127
1134,cheneau ede bourgt,·,·,jn daniel,de sauges,1759,pardy,·,·,·,·,·,staz,·,janballier|cordonnier,·,·,·,·,·,127
1135,cheneau ede bourgt,·,·,veuve chantemeye etienne,monneyron,1781,jeannette tavey,·,·,·,·,·,peyehy,·,menuisier,·,·,·,·,·,127
1136,cheneau ede bourgt,·,·,veuve,parisot,nee,magnin,·,auguste,eeneeennee,·,18071,lausanne,·,·,·,·,·,·,·,127
1137,cheneau ede bourgt,·,·,jeanne etiennette,porchet,1785,fille,·,·,·,cors,·,·,·,tailleuse,·,·,·,·,·,127
1138,cheneau ede bourgt,·,morel,jean pierre,morel,1766,blanche,·,·,·,·,·,valengin,ne,tonnelier,·,·,·,·,·,127
1139,cheneau ede bourgt,·,·,charle,baldy,1760,charpilloud,·,jn,·,·,·,corporatine francs,·,manoeuvre,·,·,·,·,·,127
1140,cheneau ede bourgt,·,·,juqueline peme,de louis borgeaud,1777,·,·,·,·,·,·,pantalaz|moiry,1809,tailleur,·,·,·,·,estique,127
1141,cheneau ede bourgt,·,chanson,francoise,chanson,1740,·,·,·,·,·,ne,ite,ne,marchde,judicth,·,bessat,eee,nle,127
1142,cheneau ede bourgt,·,·,veuve,cuerel,1746,amaron,·,·,·,·,·,villar d st croix,·,·,·,·,·,·,·,127
1143,cheneau ede bourgt,·,hertel,jean frederich,hertel,1766,susette dizerens,·,louis|jeun|julie,·,·,17890,de patef,·,serruvier,·,·,·,·,·,127
1144,cheneau ede bourgt,·,·,christian,zaugy,1767,jeanne dunont,·,marionne,·,·,·,steul berre,1782,couvreur,·,·,·,·,·,127
1145,cheneau ede bourgt,·,·,jean pierre,grefs more,1764,susanne henry,·,·,·,·,·,dfembach,1802,cordonnier,pierre,·,praososel linthl berne,·,ouvrier,127
1146,cheneau ede bourgt,·,·,george,schoullz,1763,susette marguerat,·,henry|julit,·,·,1800,·,·,manoeuvre,·,·,·,·,·,127
1147,cheneau ede bourgt,·,dizerens,jean louis,dizerens,1773,catherine pamblane,·,louis|jaques,·,·|lutry,·,·,177,menuisier,gorges louis,·,bossion,·,ouvrier,127
1148,cheneau ede bourgt,·,·,veuve,jaquenoud,1765,·,·,francois,·,ball,·,·,479,tailleuse,jeanne,·,pinguely,·,domestique,127
1149,cheneau ede bourgt,·,vivian,francois,viviant,1777,regamey,·,henry|henriette|francois,·,·|·|d oulens,·,crissier,1804,vigneron,·,·,·,·,·,127
1150,cheneau ede bourgt,·,·,veuve,clavel,1779,·,·,francois,·,·,·,·,·,domestique sant p he,·,·,·,·,·,127
1151,cheneau ede bourgt,·,louis,ja jean,chinguer|meysire,1752,pauliquer|nee noverre,1767,jean piare|amede|barbera|elisabeth,·|·|nennnee,·|·|·|tierrens,1770,jouxtont,·,gagnedepiera|ouchy|cordonnier,·,·,·,·,·,127
1152,cheneau de bourg,·,nougoronanosons|veuve|hugonet,louis,marguet,1773,ononines|nee cap,1778,omonounonnaine abrum|francois|philippe|henry,1799|1805|1805,oon|·|donmartin,nne|ne,rse|·|heussier du|juge delaix,·,·,·,·,·,·,·,128
1153,cheneau de bourg,·,·,eliza veuve nee,verlant,1781,·,·,elisabeth,1800,geneve,1810,repasseuse,·,·,·,·,·,·,·,128
1154,cheneau de bourg,·,·,jacob,griener,1770,·,·,louis|jn jaques|francois|charlotte,1800|1811|1809|1805,magravial|de baden,1801,marcechal,·,·,·,·,·,·,·,128
1155,cheneau de bourg,·,·,georges,greiner,1728,pere,·,·,·,idme,182,marcechal,·,·,·,·,·,·,·,128
1156,cheneau de bourg,·,rosset,duvid,capt,1782,reymond,1777,braictaud,1802,la vallee,1790,menuisier,·,henriette,capt nee valleh de la vullee,·,·,ennne,·,128
1157,cheneau de bourg,·,dubonne,emanuel,collet,1778,babelet,1780,louis|toinette|lisette|marianne|louise|fanchette|nunette,1811|1798|1795|1796|1802|1806|18091,suchy|penthereuz,1801,charretier,·,·,·,·,·,·,·,128
1158,cheneau de bourg,·,·,christe,huser,1760,marie monod,1775,jeanne maryte|jeanne louise|francois louis|julie|margueritte|marianne,1795|1802|1801|1805|1808|1801,du houvenaz|·|geosney,·,journellier,·,jeanne marie|charles etienne,frolliet|trolliet,de prissy|de prissy,fille de poix en|pensionnaire,·,pansion s bapiers sont en petit consal|papiers idm,128
1159,cheneau de bourg,·,·,francois,regamey garand,1799,et soeux fille,·,·,·,lausanne|lillet,ne,boulenger,·,·,·,·,·,·,·,128
1160,cheneau de bourg,·,·,jean,durussel,1780,chambaz,1786,marianne,1811,de le le,1809,journailler,·,·,·,·,·,·,·,128
1161,cheneau de bourg,·,·,samuel,joly,1780,gaulier,1771,samuel|henriette,1802|1800,chatel,170513,boulanger,·,·,·,·,·,·,·,128
1162,cheneau de bourg,·,·,jean isaac,chapuis,1765,·,·,·,·,lausanne,1790,menuisier|journaillere,·,·,·,·,·,·,·,128
1163,cheneau de bourg,·,rentzer,jeannette,desplant,1766,·,·,·,·,rougemont,·,·,·,·,·,·,·,·,·,128
1164,cheneau de bourg,·,verrey,felix,verrey,1772,·,·,·,·,lausanne,ne,serrurier,·,barthelemy,grentot,de belne,ouvrier,·,·,128
1165,cheneau de bourg,·,·,hentz,baller,1749,·,·,·,·,haubechil berne,1780,laitier,·,joseph,bernerd,bregentz,ouvrier,·,·,128
1166,cheneau de bourg,·,·,marie,gaudin,·,·,·,·,·,lausanne,·,·,·,·,·,·,·,·,·,128
1167,cheneau de bourg,·,maisons,margueritte,jaunin,1791,·,·,·,·,pey,·,lingere,·,·,·,·,·,·,·,128
1168,cheneau de bourg,·,maths,henry,mathys,1777,dizerens,1778,louise,1803,gessenay,1787,voiturier,·,·,·,·,·,·,·,128
1169,cheneau de bourg,·,rosset,tereu veuve de david,haldimann,nee,marti,·,·,·,auterlangenagg,·,fileuse,·,·,·,·,·,·,·,128
1170,cheneau de bourg,·,cl aubonne,louis,gardin,1778,reymond,·,francois,1802,rnard,1804,tailleur mari|ouvmbg,·,·,·,·,·,·,·,128
1171,cheneau de bourg,·,·,fjoude de marc maurin louis,strubin,·,·,·,david|julie|francois,1806|1799|18021,·,319,repesseuse,·,·,·,·,·,·,·,128
1172,cheneau de bourg,·,·,jacob,hosler,1777,marie rofsier,1779,abram|francois|louise,1803|1802|1805,deschrle berni,289,tailleur,·,·,·,·,·,·,·,128
1173,cheneau de bourg,·,veuve baud,veuve de la mauin,baud,1766,mee jornaud,·,·,·,·,ne,rentiere,·,·,·,·,·,·,·,128
1174,cheneau de bourg,·,·,jean,roseny,1770,couturiere,1776,charles|marianne|caroline,1808|1805|1802,detaniere|ferlier,·,boulanger,·,·,·,·,·,·,·,128
1175,de chenaul,·,onronon|veuve baud,jeanne christine,regamey,1788,·,·,com dus oe mionoinainens oisionnaires,·,lausa,nne,naifle|blanchisseuse,·,·,·,·,·,·,·,129
1176,bourg,·,·,louise,chaprier,1772,·,·,·,·,·,·,hoff cale|nee,·,jeanne judith,chuat enfent,grandson,·,·,pensionnaire,129
1177,bourg,·,verrey,isabelle,baudet,1782,·,·,·,·,·,·,·,·,·,·,·,·,·,·,129
1178,bourg,·,·,louise,baudet,1774,frere et soeux,·,·,·,bott,·,repesseuse|natire,·,louise,meyer,d epalinge,domestique,·,·,129
1179,bourg,·,·,juste,baudet,1782,·,·,·,·,·,·,·,·,·,·,·,·,·,·,129
1180,bourg,·,·,francois,verrey,1788,·,·,·,·,·,nne,boulanger|natif,·,jean|nanette,ledmenu cler,riffon|du monti,·,·|ene,·,129
1181,bourg,·,·,veuve,gantin,·,·,·,·,·,lausa,nne,blinchisseuse,·,·,·,·,·,·,·,129
1182,bourg,·,verrey|boulanger,louis,besnon,1772,dessauge,·,·,·,lutry lh vill,·,vigneron,556,·,·,·,·,·,·,129
1183,bourg,·,·,louis,alrie,1789,prose regamey,·,·,·,lom,neene,gantlia,541,·,·,·,·,·,·,129
1184,bourg,·,venner,jean louis,pascal,1773,louise pamblanc,·,charles|louis,·,·,1703,vendeur de vin,·,·,·,·,·,·,·,129
1185,bourg,·,·,isaac,schonhoffer,1760,judith baud,·,susette,·,·,·|1810,cordonnier,995,jean gorge|mathieux,paulus|seillze,s saxe|cimerin fuschbery,·,·,·,129
1186,bourg,·,deslille,christin,schuly,1784,susette amoure,·,·,·,·,·,sullier,172,·,·,·,·,·,·,129
1187,bourg,·,·,marie louise,durand,1780,·,·,·,·,cois,·,fille de joye re,·,·,·,·,·,·,·,129
1188,bourg,·,·,francois,pellet,1767,decastel,·,·,·,·,1784,blanchisseuse,·,·,·,·,·,·,·,129
1189,bourg,·,·,christian,schewartre,1743,lisebeth schtouky,·,isac schwartze,·,·,·,marchand,·,georges dolphe,voigt,·,colette le roy d annemarch ouvrier,·,id,129
1190,aeamy,·,·,moyse,·,1788,despent,·,charles|jean,·,d og,·,relieur,·,·,·,·,·,·,·,129
1191,aeamy,·,·,henry louis,ponblone,1764,agassis,·,·,eenneeenee,·,·|nne,vitrier,·,·,·,·,·,·,·,129
1192,aeamy,·,·,veuve de jaque elie,loire,1774,mee marianne paules,·,elice|louis,·,corp,·,natire|controprintiere,1303,marion,rouge,de lausanne,·,·,·,129
1193,aeamy,·,dumus,jean juques,damus,1757,blanchet,·,·,·,lausa,nne,rentier,·,louise henriette,morel,c montriches,·,·,·,129
1194,aeamy,·,·,georges sebestian,mieville,1779,martin,·,david|susette|louise|lna,·|·|·|ne,·,ne|nne,menuisier,·,·,·,·,·,·,·,129
1195,aeamy,·,dumas,barthelemi,despres,1768,fergalent,·,·,·,·,1800|eenn,manoeuvre,·,veuve,nine tlilleuse,d aubonne,·,·,·,129
1196,aeamy,·,·,hesseal louis,goncet,1751,·,·,henry|louis,·,·,·,menuisier,184,·,·,·,·,·,·,129
1197,aeamy,·,·,georges,willer,1762,waller,·,georges e|christian,nne,·,1785,chargentier,17380,·,·,·,·,·,·,129
1198,aeamy,·,binguely,veuve,binguely,1752,·,·,marion|louis,enne,·,ne|ene,blanchisseuse,619,·,·,·,·,·,·,129
1199,aeamy,·,·,veuve de jean abman herren,·,nee,binguely,·,henry,·,d ob,enene,blanchisseuse,497,jeannette,cretenoud,·,sereste renens,·,·,129
