Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
1333,de bourg,·,·,jacob,rilhoffer,1756,emelie perrin,·,id,·,·,·,d frachsenrald,·,maurier,·,·,210,·,76
1334,de bourg,12,morel,jnditte robix ve d,jn eve morel|nee ciss,·,·,·,·,·,·,·,·,·,·,·,·,·,·,76
1335,de bourg,·,·,moyse,delaperre,1773,francs destraz,·,louis,·,marianne louise,26814,lausanne,·,menuisier,·,·,211,·,76
1336,de bourg,13,verrey,jean felix,verrey,1773,roine detville,·,florian,·,jeanete jean,·,lausanne,·,serrurier,·,2,212|1,cotser sa mere jn d avran nicolas demuve,76
1337,de bourg,·,·,barbaraz romphe ve,de louis viret,1731,·,·,·,·,·,·,villars piercelin,·,lavandiere,·,·,213,ance lai age de ans,76
1338,de bourg,14,morel,judith robin ve de,jn etienne morel,1749,·,·,·,·,·,·,aubonne,·,vit de ses rent,·,·,214,·,76
1339,de bourg,·,·,frederich,baudet,1760,suse balissat,·,·,·,·,·,brilly,·,voiturier,·,·,215,·,76
1340,de bourg,15,journand,jean lse humbert vv,jn as journaud,1786,·,·,·,·,jeanette,·,·,neeene,poiert,·,·,216|1,sehille et vve de s maurie beand etreste,76
1341,de bourg,·,·,jn frederich,hertel,1768,suse dizerens,·,louis|francois|marc|george,·,·|id,·,de pety distrier|d aubonne,·,serrurier,·,·,217|1,en pension chez sa mere,76
1342,de bourg,·,·,jacob,hottz,1760,·,·,·,·,·,·,rolle,·,voiturier,·,2,218,·,76
1343,de bourg,·,·,henry,mathis,1768,jn sn diverens,·,·,·,·,·,gessenay,·,voiturier,·,1,219,·,76
1344,de bourg,16,verrey,coth perrochon v j noi verrey,·,1756,·,·,charles|francois|samuel,·,·,·,lausanne,·,fourniere,·,2,220,·,76
1345,de bourg,·,·,henry,vincent,1773,lse gantin,·,emanuel|louis,·,henriette|augustine,931,montreux,·,imprimeur,·,·,221,·,76
1346,de bourg,·,·,mariane meyter ve djenne rey,·,1848,·,·,·,·,·,·,lausanne,·,blanchisseuse,·,·,222,·,76
1347,de bourg,·,·,blanc samuel louis mindetre,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,76
1348,suite chenau,18,vanner,jean jaques,·,·,·,·,·,·,·,·,pompaple,·,cordonnier,·,·,223|1,·,77
1349,de bourg,·,·,louis,pascal,1775,de camblanc,·,·,·,·,·,st oyens,·,femme de menage,·,·,224,·,77
1350,de bourg,·,·,berne pamblanc,feme d eluis de jn d losine,1760,·,·,·,·,·,·,vucherens,·,meunier,·,·,225,·,77
1351,de bourg,·,·,jn philippe,porchet,1755,·,·,non de s,·,·,·,vucherens,·,journalier,·,·,226,·,77
1352,de bourg,·,·,jn louis,porchet,·,noms de leurs,·,louis,·,·,·,·,·,·,·,·,·,·,77
1353,de bourg,19,delisle,francois louis,·,·,·,·,·,·,·,·,belmont,·,cordonnier,·,·,227|1,·,77
1354,de bourg,·,·,isaac,schonhoffer,1768,judith beaud,·,·,·,susanne,·,ste croix,·,macon,·,·,228,·,77
1355,de bourg,·,·,daniel,junod,1734,mad journaud,·,·,·,·,·,langnau,·,voiturier,·,·,229,louise chapuis sa belle fille demeure ave,77
1356,de bourg,·,·,christ,scheneberguer,1737,·,·,·,·,·,·,ste croix,·,perruquier,·,·,230,lui et a un enfant naturel,77
1357,de bourg,·,·,gabriel louis,besse,1743,·,·,·,·,·,·,·,·,·,·,·,·,·,77
1358,de bourg,20,amy,soirie de samuel,·,·,·,·,·,·,·,·,beaufort,·,mre ramoneur,·,·,231,la mere de la femme aqe de sqans,77
1359,de bourg,·,·,joseph antoine,croisat,1750,anne mollier,·,andoine,·,·,·,gessenay,·,lailler,·,·,232,·,77
1360,de bourg,·,·,louis,linguer,1764,susan chapuis,·,louis,·,marie,·,·,·,·,·,·,·,·,77
1361,de bourg,·,·,jn louis,goncet,1741,charles chapuis,·,henry|louis|auguste,·,·,·,rougemont|mont,·,menuisier|journalier,·,·,233|234,·,77
1362,de bourg,·,corbaz,de francois,corbaz,1758,·,·,zerenie|louis,·,·,·,beaufort,·,manoeuvre,·,·,235,·,77
1363,de bourg,·,·,pre antoine,bonmardion,1764,an millerib,·,marime,·,·,·,lausanne,·,boucher,·,·,236,·,77
1364,de bourg,·,·,jn jacob sam,taillens,3753,an lse semevd,·,·,·,·,·,·,·,·,·,·,·,·,77
1365,de bourg,21,damas,francois louis,·,·,·,·,·,·,·,·,lutry,·,menuisier,·,·,237|1,annee de,77
1366,de bourg,·,·,jn louis,dizerens,1761,ceth pamblanc,·,jaques,·,louise,·,lausanne,·,chamoiseur,·,·,238,·,77
1367,de bourg,·,·,jn jaques,damas,176,jne blanchet,·,·,·,·,·,·,·,·,·,·,·,·,77
1368,de bourg,22,damas,jn jaques,·,·,·,·,·,·,·,·,corsier,·,·,·,·,·,·,77
1369,de bourg,·,·,philippe,delapraz,1755,anne brun,·,jean,·,rose fanchette henriette,10128,de fey,·,journalier,·,·,239,·,77
1370,de bourg,·,·,susa dansel vve de,jn laurent,1762,·,·,louis,·,·,·,corp francaise,·,lavandiere,·,·,240,·,77
1371,de bourg,·,·,antoinette,paulet,1760,·,·,·,·,·,·,gougisberg,·,fileuse,·,·,241,·,77
1372,de bourg,23,pinguely,marie menetrey vin,d d nrot pinguely,1756,·,·,daniel|louis,·,mariane|georgette marie,·,ste croix,·,lavandiere|macon,·,·,242,·,77
1373,de bourg,·,·,daniel,margot,·,anne rod,·,henry|jaques|francois|jeannot,·|·|170,·,·,lausanne,·,tanneur,·,·,243|2|·|244,·,77
1374,de bourg,24|25,damas,jacob,damas,1751,ls de prossard,·,franc antoine,·,lse francoise,·,tringuer,·,macon,·,·,265,·,77
1375,de bourg,·,·,jean,spring,1766,et gerster,·,jean,·,·,·,·,·,·,·,·,·,·,77
1376,suite de la chenaude,26,rochat,george louis,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,78
1377,bourg,·,·,jn jacob,greiner,1771,jn gab bovay,·,louis henry|jn jaques,·,jne charlotte,·,margarita|de baden,·,marechal,·,1,246,son pere,78
1378,bourg,·,·,abram,herren,1769,jne pinguely,·,·,·,·,·,haubembec,·,meunier,·,·,267,·,78
1379,bourg,·,·,abram,pinguely,1777,·,·,·,·,·,·,gougisberg,·,meunier,·,·,·,·,78
1380,maison de jardin,ne,beck,hoirie de mathieu,bech,·,·,·,jn louis,·,·,·,lutry,·,·,·,·,·,·,78
1381,maison de jardin,·,·,abram,besaucon,1740,judie chapuis,·,francois louis,·,jean,·,·,·,vigneron,·,·,268,·,78
1382,maison de jardin,·,·,antoine gaspard,besarcon,1776,susanne sauges,·,·,·,·,·,·,·,vigneron,·,·,249,·,78
1383,maison de jardin,27,grand,hasteville,·,·,·,·,·,·,·,·,epesses,·,·,·,·,·,·,78
1384,maison de jardin,·,·,samuel,corboz,161,jne perry,·,·,·,·,·,lausanne,·,boucher,·,·,250,·,78
1385,maison de jardin,28,regamay,abram david,regamay,1733,lse carrard,·,jean,·,·,·,gelischdorf,·,tanneur|macon,·,·,251|252,·,78
1386,maison de jardin,·,·,jean,vitry,·,ar mad farchon,·,manuel|jacob|jn pre francois,·,·,·,schvartebourg,·,point,·,·,253,·,78
1387,maison de jardin,·,·,louis,veber,1769,lse jaquillard,·,jn l francois|jn david,·,jne marie,·,rougemont,·,·,·,·,·,·,78
1388,maison de jardin,·,·,jn samuel,jaquillard,1761,jn marie forney,·,·,·,·,·,·,·,charpentier,·,·,254,·,78
1389,maison de jardin,29,curtat,louis auguste minietre,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,78
1390,maison de jardin,·,·,franj sechand vve de,daniel hugonnet,1744,·,·,·,·,elizabeth rose,2411,bullet,·,vit de ses reste,·,·,255,·,78
1391,maison de jardin,·,·,elie francois,hugonet,1774,lse lederray,·,antoure,·,·,·,bullet,·,charpentier,·,·,256,·,78
1392,maison de jardin,·,·,francois,henry,1774,cath barbaz,·,·,·,·,·,vullierens,·,charpentier,·,·,257,·,78
1393,maison de jardin,30,hottz,jacob,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,78
1394,maison de jardin,·,·,christe,lachmann,1740,fancht cindermulle,·,·,·,·,·,diesbach,·,garde de jour,·,·,258,·,78
1395,maison de jardin,·,·,jn daniel,jonnay,1755,charles chavand,·,jonas paul|francois|baptiste|marc,·,isabelle|susan|louise|jeanette henriette,·|157|1351,carouge en siare,·,menagere,·,·,259,·,78
1396,maison de jardin,·,·,sebastian,galand,1752,satume saugy,·,·,·,·,·,corpor francais,·,tanneur,·,·,260,·,78
1397,maison de jardin,·,·,enmemond,porgeron,·,rouise farry,·,samuel,·,·,·,sn chaumont,·,voiturier,·,·,261,·,78
1398,maison de jardin,31,pamblanc,jn etirab legeret ve,abram hon pamblarie,1786,·,·,·,·,·,·,lausanne,·,point,·,·,262,·,78
1399,maison de jardin,·,·,henry,pache,770,jn berthol,·,·,·,·,·,epalinge,·,rentier,·,·,263,femiere,78
1400,maison de jardin,·,·,francois,sartoris,1769,·,·,·,·,·,·,tronrans parite la mejar,·,jumiste,·,·,264,·,78
1401,maison de jardin,·,·,adam,arn,1786,barberaz,·,·,·,·,·,·,eennene,point,·,·,265,·,78
1402,maison de jardin,·,·,jean,girardet,1779,marie aron,·,louis,·,jeanne,·,luchy,·,journalier,·,·,266,·,78
1403,maison de jardin,32,beaud,thoirie de francois,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,78
1404,maison de jardin,·,·,samuel,beaud,176,set sibenthal,·,sitrius|henry|francois|louis,·,·,·,daudex,·,ezaron,·,·,267,·,78
1405,suite de la chenau,32,·,jean marc,chapuis,1749,jne beaud,·,·,·,·,·,grandvaud,·,voiturier,·,·,268,·,79
1406,de bourg,·,·,abram,traut,17581,marie diserens,·,jn francois,·,isabelle susette lizette henriette jeanne|pauline,171511,bottens,·,vigneron,·,·,269,·,79
1407,de bourg,·,·,gabriel,dovat,1755,·,·,·,·,·,·,ecotaux,·,journalier,·,·,270,·,79
1408,de bourg,·,·,sam louis richard,dovat,1759,fe mar prenteloux,·,jn jaques,·,margueritte jne marie louise henriette,181210,ecotaux,·,vigneron,·,·,271,·,79
1409,de bourg,33,favre,jn joseph,favre,1752,jne chabot,·,·,·,·,·,thierrens,·,voiturier,·,·,272,·,79
1410,de bourg,34,bournand,henry louis,pamblanc,1762,marg agassis,·,sen ds louis,·,louise isabelle jne augustine hen marguerite,1716151,lausanne|reckborg,·,tuissier|tailleur,·,·,273,·,79
1411,de bourg,·,·,jacob,hanhart,1770,suve agasser,·,·,·,·,·,thierrens,·,blanchisseuse,·,1,274,·,79
1412,de bourg,·,·,louise odin vv de,gorge meiste,1746,·,·,·,·,·,·,jouxtens e,nee,manoeuvre,·,·,275|276,·,79
1413,de bourg,35,deluz,francois louis,deluz,1751,jn delavaud,·,·,·,·,·,weissenstein,·,cordonnier,·,·,277,·,79
1414,de bourg,·,·,jacob,bohnenberguer,1772,susa mercier,·,·,·,·,·,valeyre ss larc,·,chapelier,·,·,278,·,79
1415,de bourg,·,·,francs gamaliel,benay,·,bo marg minod,·,louis|charles,·,susanne,28e,lausanne,·,cordonnier,·,·,279,·,79
1416,de bourg,36,chapuis,jn louis,chapuis,·,rue marie gilleron,·,·,·,·,·,vallee dutai,·,orferre,·,·,280,·,79
1417,de bourg,·,·,jn samuel,rochat,1750,·,·,·,·,·,·,lausanne,·,fileuse,·,·,281,assistie,79
1418,de bourg,·,·,marge bessone,samuel verrey,1721,·,·,daniel,·,fanchette jeanette,193,belmont,·,jardinier,·,·,282,·,79
1419,de bourg,37,blanc,bey emanuel,blanc,1706,fanch desglond,·,·,·,·,·,nonprevaiyes,·,vigneron,·,·,283,·,79
1420,de bourg,·,·,vincent louis,cerez,1742,marie debetaz,·,francois louis,·,jean julie,·,chapelle,·,vigneron,·,·,284,·,79
1421,de bourg,·,·,pierre elie,chapallaz,1754,jn lse bastian,·,louis,·,jean marie,187,nontreux,·,charpentier,·,·,283,·,79
1422,de bourg,·,·,jaques,masson,1786,christ doule,·,·,·,·,·,·,·,·,·,·,·,veurc l foit ls|a t,79
1423,de bourg,·,·,cencement,·,eene,·,·,·,·,·,·,·,·,·,·,·,·,·,80
1424,de bourg,·,·,gaseau d ouchy g les bours,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,80
1425,de bourg,·,·,section du pont,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,80
1426,grands ruc,·,du duport|vre,jean marie,trabaud,1769,luitte galay,·,henry|francois,·,louise|nonette,·,de dullicr,nene,sonnelier,·,2,·,·,81
1427,id id,·,pne daccord|pne daccord,pre louis,daccord,1754,jeane rotz,·,jean marie|jean samuel|louis,·,jeanette|olimpe|loitte louise henriette,·,lausanne,nee,marche de chaux,·,·,·,jeanette assente,81
1428,id id,2,bte duport,binjamin,duport,1769,jean panchaud,·,louis,·,henriette,·,lausanne,ne,pecheur,e,·,·,henriette absate,81
1429,id id,·,·,etienne,vatzier,1753,jeatte lavany,·,id,·,·,·,geneve,·,vendeur de vin,e,e,1,·,81
1430,id id,·,de perrin,margueritte,pons,·,·,·,·,·,·,·,jeanne francaise,·,·,·,·,·,·,81
1431,id id,·,·,fanchette,moraz,·,pens,·,·,·,id,·,de meg,·,marchandert,·,8,neeeee,·,81
1432,id id,·,·,jeanette,pong,·,·,·,·,·,·,·,veuve francaise,·,repasseuse,·,·,e,·,81
1433,id i,e,·|·,chevetien,zouldy,1771,emilie mayor,·,louis|jean jaques|charles penay,·,fany|louise etirataz,·,st gall,12n,gstiant,2,e,2,·,81
1434,id i,4,choirie clerc,jean ab dariel,clerc,1784,emilie mayor,·,·,·,·,·,·,·,·,·,·,·,·,81
1435,id i,·,choirie clerc,jean samuel,cere,1788,·,·,·,·,·,·,lausanne,neen,md de chard,1,e,7,·,81
1436,id i,n,choirie clerc,louis gabriel,etere,1780,·,·,id,·,·,·,·,·,·,·,·,·,louis gabriel absat,81
1437,id i,·,choirie clerc,jaques daniel,desarpens,1757,jne marie george,·,·,·,·,·,sarzens,·,vendeur de vix,e,·,1,·,81
1438,id id,1,choirie clerc,alge louis,recordon,1710,marie cler,·,francois|cheuge francois|louis etiere,·,louise|henriette emilie|sophie rosine,·,de rance,14en,commissionnaire,1,e,17,·,81
1439,id id,5,veuve cerey,jaques elie,oboupier,1771,·,·,louis,·,id,·,les lausiere,·,commissionnaire,1,·,1,·,81
1440,id id,·,·,henry,delessert,1774,louise well,·,id,·,·,·,cossonay,·,got,2,e,60,·,81
1441,id id,·,·,charlotte,carey,·,corbaz,·,henry,·,·,·,montreux,21n,rentiere,1,·,18,heney abseat,81
1442,au des jeufs,6,de s jacob frny,charles,perrin,1768,nairette berjard,·,jn gaspar|charle|marie isa selle,·,fanchette|nanette|louise,·,de lausane,ne,pechud,e,1,·,·,81
1443,au des jeufs,·,·,jacob jaques,jornay,1764,·,·,·,·,·,·,de lausane,nene,decheur,e,·,·,·,81
1444,au des jeufs,·,·,jeanette,enarmet,·,varnaud,·,·,·,·,·,renens,·,vendeur de vix,e,·,·,·,81
1445,au des jeufs,·,jagt dacod,jeanne marie,daccord nee,·,borgeaud,·,·,·,·,·,lausanne,12n,rentiere,·,·,1,·,81
1446,au des jeufs,·,·,jean jaques,daccord,1758,marie fartier,·,jvne gabviel|jn le gamali,·,jeanette,·,de lausane,nee,battetie,·,·,·,·,81
1447,au des jeufs,8,suzette epotelez,suzette,apotolonie,·,gex,·,·,·,marian gilliron supette gptete,·,d onens,16n,lavendier,·,·,·,·,81
1448,au des jeufs,·,suzette epotelez,jeanne,gex,·,·,·,·,·,·,·,boun francaise,neee,·,·,·,·,·,81
1449,au des jeufs,9,dt perrin,daniel,perrin,1754,jean corist,·,louis|jean mouris|andre|charles,·,sugare|louise,·,de lausane,ne,huissier,·,·,·,·,81
1450,au des jeufs,10,veuve carey,francois,perray,1748,lisette fontaire,·,jaques|louis,·,charlotte|nanette henriette,·,d orsens,·,garde denice,n,·,·,·,81
1451,au des jeufs,·,·,gamalie,werboux,1778,suzette mose,·,henry,·,·,·,de paudet,ne,battetier,·,·,·,·,81
1452,au des jeufs,·,·,gernette,noverraz nee,·,gillieron,673,·,·,·,·,lillette,neene,lavandere,·,·,·,·,81
1453,lue d e chriefs id,10,veun carey|veun carey,jaques david,noverraz,1764,jn lse lavanchy,·,henr|marc roux|louis|phillipe,·,fanchette|francois roux,·,de le peroisse|sillette,nee,emarguer,·,·,·,·,82
1454,lue d e chriefs id,·,·,susette,gaulay,·,·,·,·,·,·,·,jules italie,neee,lavendiere,e,·,·,·,82
1455,i de,11,megeanz perrie,jean pierre gury,mogeon,1732,olonge due,·,louis|francois,·,jeannette,·,de lausane,nee,pecheur,·,·,1,·,82
1456,immans,12,franciller,francois,clerc,1774,olonge due,·,id|gaie,·,id n,·,de lausane,ne,secheud,·,·,·,·,82
1457,immans,·,·,jean mouri,perrin,1759,soge me carinet,·,daniel francois,·,·,·,des louisann,nee,secheur,·,·,·,·,82
1458,ne,13,felix regamey|felix regamey,felix,regamay,1766,magdelaine dique,·,jean samuel,·,mariane nanette,104,de lausanne,18n,vegneron,ne,34,8,·,82
1459,u u,14|1n,dean llerc,jean louis,clergz,1710,clerc monar,·,janiel,·,francoise sazette,·,de lausane,nene,pecheur,e,e,n,a de c,82
1460,u u,15,che guet,charles,gugat,1784,·,·,·,·,·,·,grand vaid,12ne,me de chauy,1,·,·,·,82
1461,u u,·,·,jaques,loverraz,1770,jne maillarde,·,·,·,·,·,gd vaud,·,tonnelier,·,2,·,·,82
1462,u u,17,commune,jean,mogeon,1750,nattette mayor,·,louis,·,·,·,lausanne,nene,pecheur,13,ne,·,·,82
1463,gde rud id,18,olesse,jaques dd,louise,1743,sagne barrelet,·,jaques,·,marie louise,3131,blanchand,36n,got,·,1,·,·,82
1464,gde rud id,19,ls will,charles,panchaud,1772,marie jachera,·,zenry|auguste,161,id,·,de lausane,nee,got,3,e,2,·,82
1465,gde rud id,20,st verbourg,soaclictor,verboux,1736,jean mogeon,·,jeoi louis,·,·,·,de lausane,nee,pecheur,·,e,·,·,82
1466,gde rud id,21,ls will,antoine,diserans,1766,mne de lagvaz,·,christian,·,lause,·,lutry,·,vigneron,1,·,·,·,82
1467,gde rud id,22,jn mogeon,santon,miliquet nee,·,delisle,·,samuel,·,·,·,pully,·,ouvriere,·,·,·,femme de mausane condinte,82
1468,id id,11|7,jn mogeon,jean elie,borgeaud,1754,jeanc abelel,·,francois aguste|louis|francois,118,eanste|isaselle|jeanette mariane,2112,de pully,·,gendane,ne,·,4,jeoi auguste jne mr|francois salede s absent,82
1469,id id,23,merisier,jn abram,merisier,1756,louis jaere,·,jn gabirel,·,fanchette,·,jn saphorin,29n,tonnelier,e,1,·,·,82
1470,id id,24,jean mogeon,louise,deccord nee,·,cere,·,·,·,·,·,lausanne,neen,marchande,·,·,·,·,82
1471,id id,·,·,jean pierre,goncet,1777,caton vagniere,·,louis,·,louise,·,de jussy,nee,battelier,·,·,·,·,82
1472,ie i iu nd,·,isaac verbourg|isaac verbourg|isaac verbourg,antorine,zeug,1766,isabelle vuburg,436,l gillieron|de louis|francois|rodelz,·,ste gillieron|·|id|id,·,marti sguerese|de bottens,·,cordonnier,·,·,·,·,82
1473,id id,25|1,stte vaney|stte vaney,margueritte,jaugnee,·,je d,·,antoine|on louis,·,mariane,·,de botter,nee,filleur,·,·,18,antoine abrint,82
1474,id id,1,jean mogeon,jeanne,goncet nee,ne,usefvanden,·,·,·,·,·,dupy,neen,lavendier,·,·,7,·,82
1475,id id,·,mtte villon|mtte villon|mtte villon,margueritte,violon ene,·,zaug,·,francois|antoine|isee,·,pauline|suzette,·,de grissier,·,devendeure,·,e,·,·,82
1476,id id,e,mtte villon,margueritte,verboux nee,·,vigrist,·,·,·,margueritte|madelaine,6339,de paudex,20n,lavendiere,·,·,1,margueritte mne alseate,82
1477,id id,·,on hmeyer,sn jenry,mogeon,1714,·,·,·,·,·,·,lausa,nneneee,decheur,·,·,·,·,82
1478,id id,·,·,jeanne,mogeon,·,·,186,·,·,·,·,·,·,·,·,·,·,·,82
1479,rue dunaix id,26,parisot,francois,perrin,1761,marge clerc,·,jn louis|daniel|binjamin,·,jeanette|fanchette|louise,·,de lausane,nee,chargue,ne,·,·,·,83
1480,rue dunaix id,27,freres lamber|freres lamber,louis,sambert,1756,jeannette messiay,·,·,·,lesette marie,18115,garney,ne,decheur,ne,ne,·,·,83
1481,rue dunaix id,·,·,francois,lambert,1782,·,·,et,·,·,nneeeee,garnay,nee,pecheurs,ne,ne,8,·,83
1482,rue dunaix id,10,·,louis,lambert,1783,·,·,·,·,·,·,·,·,·,·,·,·,·,83
1483,rue dunaix id,e,·|·,gabriel,lambert,1751,caton sibeatzel,·,louis|francois,·,jeannette,·,garnay,nee,pechaur,·,20,·,·,83
1484,rue dunaix id,·,·,jean,lambort,1766,marin de chepet,·,louis|benjamin,·,·,·,gernay,ne,pecheur,e,·,7,·,83
1485,rue dunaix id,28,jn fan erin,jean francois,perrin,1736,ron fanchet,·,·,·,·,·,lausanne,ne,rentier,·,·,1,·,83
1486,rue dunaix id,ne,jn fan erin,francois louis,perrin,1769,canton la corte,·,asotte,·,rosette jeannette|francoise,1720,de lausane,ne,pecheur,·,e,·,·,83
1487,rue dunaix id,·,·,pierrez,roth,1761,susanne govel,·,·,·,·,·,dulerne,10n,vendeur de vin,e,·,0,·,83
1488,g de ane,·,·,francois andre,perrin,1775,jeanne dugonte,·,sac francois|p damal,·,margueritte,·,lausanne,ne,vecheur,e,·,·,·,83
1489,g de ane,29,begos,daniel,bregod,1759,marian gerre,·,louis,·,id,·,jn sulpice,nee,chargue,n,·,10,·,83
1490,g de ane,·,·,jacob,schmid,1780,mne guillet,·,jean louis,·,·,·,de contiquer,·,tailleur,e,·,·,·,83
1491,g de ane,·,·,louise,douguston nee,·,jacotte,·,id,ne,susette,·,paudet,neee,lavendierne,·,e,1,·,83
1492,et,30,se cerc,samuel,clerc,1765,susette deport,·,·,·,·,·,lausanne,nee,pecheur,·,·,1,·,83
1493,et,·,se cerc,gabriel,droguet,176,jean mefat,·,louis,·,·,·,corporation,·,chargue,·,·,·,louis abrat,83
1494,et,36,se cerc,pierre louis,mogeon,1748,louis renau,·,·,·,·,·,lausanne,nee,pechaud,·,·,·,·,83
1495,et,ne,tveresl|mogeon,jeanne,mogeon,·,verboux,·,louis|gatviel|dre louis,·,jazette,·,de lausanne,neee,lage femme,·,ne,1,sanette absent,83
1496,et,nneeenne,·,jeanne,noverraz nee,·,mogeon,·,·,·,·,ne,villette,nee,debice,e,·,·,·,83
1497,et,·,·,pre genry,mageon,1774,jnanette gerad,·,louis,·,mariane,·,lausanne,nee,buttelier,·,·,·,·,83
1498,et,1,·,gamolie,no des|mogeon,1746,mtte ducrat,·,·,·,·,·,lausanne,nee,pecheur,·,·,·,·,83
1499,la place du,32,st perrin|st perrin|st perrin,jaques,perrin,1767,jcanette bocker,·,francois|charles|louis,·,mariane|soppie|mariane,·,de lausane,ne,battele,e,e,·,·,83
1500,la place du,·,·,daniel,verboux,1771,stte de sargens,·,daniel,·,·,·,paudez,nene,battetier,·,e,·,·,83
1501,la place du,·,jn cornay,jace b samuel,fornay,1748,susanne bargeou,·,·,·,·,·,causarc,nee,pecheur,·,e,·,·,83
1502,la place du,33,au canton,francois senry,varnery,1742,susan roger,·,·,·,jeanne,·,morges,·,cernis de jeages,1,·,·,·,83
1503,la place du,34,ls will,jean jaques,bonnet,1742,susan roger,·,·,·,·,·,coppet,·,got,1,e,·,caise abat,83
1504,la place du,35,maitre cormes,samuel,bejard,1763,saint - tiont,·,an francoie,·,·,·,de riez,·,regent,e,0,·,·,83
1505,la place du,·,·,david,kuffer,1780,·,·,·,·,jeanette,·,annet,·,ansequet,14,·,6,·,83
1506,la place du,1,·,jean,martin heroi,172,att de megisand,·,·,·,·,·,oberbach,·,relieur,e,e,·,·,83
1507,la place du,·,·,marc,louise,1871,sne laroche,·,o de,·,·,·,lausanne,nee,zaller,1,·,7,·,83
1508,e id,37,fs lavre,cutherine,noverraz nee,·,degaillez,·,paul,·,mariane nanette rouf,·,vlete,·,vigneron,·,·,·,·,83
1509,e id,·,·,gasriel,daccord,1276,·,·,·,·,·,·,lausanne,ne,tonnelier,n,·,e,·,83
1510,de la carrier,n,joseph,·,caillet,·,mte douel,·,pierre samuel,·,id,·,meracou vist|d oron,·,vigneron,e,·,·,·,83
1511,beugerette,·,vve siberthel,jeanne,sibenthal|ne,·,maillard,·,id,·,nanette,·,gessenay,60n,proprietaire,1e,·,·,·,84
1512,beugerette,·,·,catherine,schaffroth,·,·,·,id,·,·,·,·,·,·,·,·,·,·,84
1513,beugerette,·,·,nicolas,schalfott,1776,·,·,·,·,·,·,rottaz,ne,agriculteur,e,·,e,nicodes chont absents,84
1514,beugerette,·,·,prter chrest,schalpotz,1781,·,·,·,·,·,·,conton bre,·,·,·,·,·,·,84
1515,bergere,·,fornay,binjamin,fornay,1761,susette clerc,·,samuel|frederich,·,susanne|henriette,·,de lausane,nee,agriculteur,·,e,1,·,84
1516,servan,e,poller,jean jacob,chapallaz,1762,jne mte regamay,·,jean vve louis|jean samuel|jean jacob|jean d,·,jeane sasane|lisette|fanchette,·,de chapelle,ne,vigneron,·,·,·,·,84
1517,servan,·,·,abram,chapallaz|rochat,1756,jean boun,·,francois,·,·,·,de la natie,10n,vigneron,1,·,·,·,84
1518,servan,·,avocat portes,jean pierre,chapuis,1757,jne fte mathie,·,francois|louis|jean|daniel,·,jeanne susane,·,epalinge,·,vigneron,1,·,·,·,84
1519,paleyre,·,jn st dumes,jean samuel,dumas,1750,jean vagnerie,·,jean jrn louis|pierre henry|charles,·,susette|ane nanette|pauline lisitte,·|3112,de corvoration|francaise,neeee,vigneron,1|5,·,·,susette nanette abenles,84
1520,paleyre,·,d arlens,fcois louis,noverraz,1766,rose chamde,·,·,·,·,·,villette,10n,jardinier,1,·,1,·,84
1521,paleyre,·,cont secsetar,jean samuel,borgeaud,1761,susanne borge,·,chles samuel,·,jean francois marie secille,·,de pully,10n,vigneron,·,·,·,·,84
1522,mont polevet,·,boulanger,gardiel,boulanger,1738,ste leignoux,·,·,·,·,·,buren,35n,goti retire,3,·,·,·,84
1523,mont polevet,·,clie cos,abram,decasle,1747,jne marie corbaz,·,samuel|louis d victor,·,·,·,lutry,·,vigneron,·,·,·,·,84
1524,mont polevet,·,elie corbos,elie,corbos,1757,marie schanid,·,·,·,·,·,vevay,·,·,2,·,·,·,84
1525,mont polevet,·,·,jean,damoug,1779,bart barteler,·,id,·,ester,·,de cerrans,·,vegneron,2,·,·,·,84
1526,denantoud,ne,d apples,michel,fray,1758,·,·,·,·,·,·,steffobourg,·,agriculteur,1,·,·,·,84
1527,baudelle,·,gt rey,david gamaliel,olly,1760,jeanne de vercois,·,elie|mares frederich,112,claudine fte|louise jean marie margueritte,116,des gopar|peslyverdien,nee,agriculteur,18,·,·,·,84
1528,baudelle,·,·,jeanne claudion,rex,·,vel,·,·,·,·,·,·,·,·,·,·,·,·,84
1529,pitiet outry,·,boutan,pierre david,maillard,1740,clezatelz crbet,·,dieire louis|jean,·,·,·,di chesadaz,13n,vigneron,3,·,·,·,84
1530,pitiet outry,·,montagny,jean abram,noverre,1766,f de de tray,·,samuel|jn jacob|louis|jean|pierre|gre pgod,·,marguerette|nanette|sosette|marianne,1413,dis villette,neee,agvicultaire,2,·,·,·,84
